 70.73975 , 5930 
 70.7603 , 5930 
 70.78084 , 5931 
 70.80137 , 5930 
 70.82191 , 5928 
 70.84245 , 5931 
 70.863 , 5927 
 70.88353 , 5928 
 70.90408 , 5928 
 70.92461 , 5927 
 70.94516 , 5935 
 70.9657 , 5931 
 70.98623 , 5928 
 71.00677 , 5926 
 71.02731 , 5926 
 71.04786 , 5927 
 71.06839 , 5928 
 71.08894 , 5924 
 71.10947 , 5925 
 71.13002 , 5924 
 71.15056 , 5927 
 71.17109 , 5929 
 71.19164 , 5931 
 71.21217 , 5932 
 71.23272 , 5933 
 71.25325 , 5930 
 71.2738 , 5929 
 71.29433 , 5931 
 71.31487 , 5929 
 71.33542 , 5931 
 71.35595 , 5932 
 71.3765 , 5929 
 71.39703 , 5930 
 71.41758 , 5926 
 71.43811 , 5925 
 71.45866 , 5927 
 71.47919 , 5929 
 71.49973 , 5928 
 71.52028 , 5930 
 71.54081 , 5934 
 71.56136 , 5933 
 71.58189 , 5932 
 71.60244 , 5930 
 71.62297 , 5932 
 71.64352 , 5928 
 71.66405 , 5929 
 71.68459 , 5928 
 71.70514 , 5926 
 71.72567 , 5927 
 71.74622 , 5928 
 71.76675 , 5924 
 71.7873 , 5928 
 71.80784 , 5928 
 71.82837 , 5928 
 71.84892 , 5929 
 71.86945 , 5932 
 71.89 , 5932 
 71.91053 , 5930 
 71.93108 , 5928 
 71.95161 , 5929 
 71.97216 , 5931 
 71.9927 , 5931 
 72.01323 , 5929 
 72.03378 , 5929 
 72.05431 , 5928 
 72.07486 , 5928 
 72.09539 , 5927 
 72.11594 , 5925 
 72.13647 , 5930 
 72.15702 , 5931 
 72.17756 , 5931 
 72.19809 , 5933 
 72.21864 , 5929 
 72.23917 , 5931 
 72.25972 , 5931 
 72.28025 , 5927 
 72.3008 , 5930 
 72.32133 , 5926 
 72.34187 , 5927 
 72.36242 , 5925 
 72.38295 , 5924 
 72.4035 , 5926 
 72.42403 , 5927 
 72.44458 , 5928 
 72.46511 , 5935 
 72.48566 , 5933 
 72.5062 , 5934 
 72.52673 , 5933 
 72.54728 , 5933 
 72.56781 , 5931 
 72.58836 , 5930 
 72.60889 , 5929 
 72.62944 , 5930 
 72.64997 , 5933 
 72.67052 , 5930 
 72.69106 , 5925 
 72.71159 , 5927 
 72.73214 , 5927 
 72.75267 , 5927 
 72.77322 , 5927 
 72.79375 , 5931 
 72.8143 , 5932 
 72.83483 , 5932 
 72.85537 , 5932 
 72.87592 , 5930 
 72.89645 , 5927 
 72.917 , 5928 
 72.93753 , 5929 
 72.95808 , 5929 
 72.97861 , 5926 
 72.99916 , 5928 
 73.01969 , 5926 
 73.04023 , 5927 
 73.06078 , 5928 
 73.08131 , 5929 
 73.10186 , 5933 
 73.12239 , 5934 
 73.14294 , 5933 
 73.16348 , 5931 
 73.18402 , 5930 
 73.20455 , 5926 
 73.22509 , 5930 
 73.24564 , 5928 
 73.26617 , 5927 
 73.28672 , 5927 
 73.30725 , 5924 
 73.3278 , 5925 
 73.34834 , 5927 
 73.36887 , 5926 
 73.38941 , 5927 
 73.40995 , 5930 
 73.4305 , 5931 
 73.45103 , 5933 
 73.47158 , 5932 
 73.49211 , 5930 
 73.51266 , 5930 
 73.5332 , 5929 
 73.55373 , 5930 
 73.57427 , 5929 
 73.59481 , 5927 
 73.61536 , 5930 
 73.63589 , 5926 
 73.65644 , 5926 
 73.67697 , 5928 
 73.69751 , 5928 
 73.71806 , 5931 
 73.73859 , 5932 
 73.75913 , 5932 
 73.77967 , 5931 
 73.80022 , 5931 
 73.82076 , 5929 
 73.8413 , 5930 
 73.86183 , 5934 
 73.88237 , 5928 
 73.90292 , 5929 
 73.92345 , 5928 
 73.944 , 5927 
 73.96453 , 5927 
 73.98508 , 5927 
 74.00562 , 5926 
 74.02616 , 5927 
 74.04669 , 5929 
 74.06723 , 5931 
 74.08778 , 5934 
 74.10831 , 5932 
 74.12886 , 5930 
 74.14939 , 5930 
 74.16994 , 5930 
 74.19048 , 5930 
 74.21101 , 5925 
 74.23155 , 5925 
 74.25209 , 5925 
 74.27264 , 5923 
 74.29317 , 5924 
 74.31372 , 5929 
 74.33425 , 5927 
 74.3548 , 5927 
 74.37534 , 5932 
 74.39587 , 5933 
 74.41641 , 5933 
 74.43695 , 5928 
 74.4575 , 5928 
 74.47803 , 5927 
 74.49858 , 5927 
 74.51911 , 5925 
 74.53966 , 5927 
 74.5602 , 5927 
 74.58073 , 5926 
 74.60127 , 5925 
 74.62181 , 5927 
 74.64236 , 5925 
 74.6629 , 5928 
 74.68344 , 5925 
 74.70397 , 5930 
 74.72451 , 5930 
 74.74506 , 5927 
 74.76559 , 5931 
 74.78613 , 5928 
 74.80667 , 5928 
 74.82722 , 5928 
 74.84776 , 5928 
 74.8683 , 5926 
 74.88883 , 5927 
 74.90937 , 5923 
 74.92992 , 5923 
 74.95045 , 5925 
 74.97099 , 5926 
 74.99153 , 5925 
 75.01208 , 5927 
 75.03262 , 5931 
 75.05316 , 5932 
 75.07369 , 5931 
 75.09423 , 5928 
 75.11478 , 5926 
 75.13531 , 5926 
 75.15585 , 5926 
 75.17639 , 5927 
 75.19694 , 5927 
 75.21748 , 5925 
 75.23801 , 5925 
 75.25855 , 5925 
 75.27909 , 5922 
 75.29964 , 5925 
 75.32018 , 5925 
 75.34071 , 5926 
 75.36125 , 5928 
 75.3818 , 5930 
 75.40234 , 5929 
 75.42287 , 5926 
 75.44341 , 5927 
 75.46395 , 5925 
 75.4845 , 5923 
 75.50504 , 5924 
 75.52557 , 5922 
 75.54611 , 5921 
 75.56666 , 5922 
 75.5872 , 5920 
 75.60773 , 5925 
 75.62827 , 5925 
 75.64881 , 5925 
 75.66936 , 5927 
 75.6899 , 5928 
 75.71043 , 5927 
 75.73097 , 5926 
 75.75151 , 5927 
 75.77206 , 5925 
 75.79259 , 5926 
 75.81313 , 5925 
 75.83367 , 5923 
 75.85422 , 5923 
 75.87476 , 5921 
 75.89529 , 5921 
 75.91583 , 5921 
 75.93637 , 5921 
 75.95692 , 5925 
 75.97746 , 5928 
 75.99799 , 5925 
 76.01853 , 5928 
 76.03908 , 5926 
 76.05962 , 5926 
 76.08015 , 5924 
 76.10069 , 5928 
 76.12123 , 5926 
 76.14178 , 5923 
 76.16232 , 5921 
 76.18285 , 5921 
 76.20339 , 5924 
 76.22394 , 5922 
 76.24448 , 5921 
 76.26501 , 5919 
 76.28555 , 5919 
 76.30609 , 5919 
 76.32664 , 5921 
 76.34718 , 5923 
 76.36771 , 5925 
 76.38825 , 5926 
 76.4088 , 5928 
 76.42934 , 5926 
 76.44987 , 5926 
 76.47041 , 5924 
 76.49095 , 5921 
 76.5115 , 5921 
 76.53204 , 5921 
 76.55257 , 5919 
 76.57311 , 5918 
 76.59366 , 5918 
 76.6142 , 5919 
 76.63473 , 5918 
 76.65527 , 5924 
 76.67581 , 5926 
 76.69636 , 5927 
 76.7169 , 5926 
 76.73743 , 5924 
 76.75797 , 5922 
 76.77851 , 5923 
 76.79906 , 5921 
 76.8196 , 5923 
 76.84013 , 5922 
 76.86067 , 5922 
 76.88122 , 5921 
 76.90176 , 5919 
 76.92229 , 5921 
 76.94283 , 5920 
 76.96337 , 5923 
 76.98392 , 5922 
 77.00446 , 5925 
 77.02499 , 5925 
 77.04553 , 5926 
 77.06608 , 5923 
 77.08662 , 5923 
 77.10715 , 5922 
 77.12769 , 5921 
 77.14823 , 5923 
 77.16878 , 5918 
 77.18932 , 5920 
 77.20985 , 5921 
 77.23039 , 5920 
 77.25094 , 5920 
 77.27148 , 5922 
 77.29201 , 5923 
 77.31255 , 5925 
 77.33309 , 5927 
 77.35364 , 5927 
 77.37418 , 5926 
 77.39471 , 5924 
 77.41525 , 5922 
 77.4358 , 5921 
 77.45634 , 5922 
 77.47687 , 5920 
 77.49741 , 5920 
 77.51795 , 5920 
 77.5385 , 5920 
 77.55904 , 5920 
 77.57957 , 5919 
 77.60011 , 5921 
 77.62066 , 5919 
 77.6412 , 5924 
 77.66173 , 5925 
 77.68227 , 5926 
 77.70281 , 5922 
 77.72336 , 5922 
 77.7439 , 5922 
 77.76443 , 5920 
 77.78497 , 5923 
 77.80551 , 5920 
 77.82606 , 5919 
 77.84659 , 5919 
 77.86713 , 5919 
 77.88767 , 5918 
 77.90822 , 5920 
 77.92876 , 5923 
 77.9493 , 5923 
 77.96983 , 5926 
 77.99037 , 5926 
 78.01092 , 5925 
 78.03145 , 5922 
 78.05199 , 5922 
 78.07253 , 5920 
 78.09308 , 5922 
 78.11362 , 5922 
 78.13416 , 5922 
 78.15469 , 5918 
 78.17523 , 5922 
 78.19578 , 5920 
 78.21631 , 5916 
 78.23685 , 5919 
 78.25739 , 5921 
 78.27794 , 5923 
 78.29848 , 5926 
 78.31901 , 5927 
 78.33955 , 5924 
 78.36009 , 5923 
 78.38064 , 5918 
 78.40117 , 5920 
 78.42171 , 5918 
 78.44225 , 5917 
 78.4628 , 5918 
 78.48334 , 5918 
 78.50387 , 5918 
 78.52441 , 5919 
 78.54495 , 5921 
 78.5655 , 5921 
 78.58603 , 5923 
 78.60658 , 5924 
 78.62711 , 5923 
 78.64766 , 5923 
 78.6682 , 5920 
 78.68873 , 5918 
 78.70927 , 5921 
 78.72981 , 5919 
 78.75036 , 5920 
 78.77089 , 5919 
 78.79144 , 5919 
 78.81197 , 5920 
 78.83251 , 5917 
 78.85306 , 5918 
 78.87359 , 5919 
 78.89413 , 5921 
 78.91467 , 5925 
 78.93522 , 5924 
 78.95576 , 5925 
 78.9763 , 5923 
 78.99683 , 5921 
 79.01737 , 5922 
 79.03792 , 5921 
 79.05845 , 5919 
 79.07899 , 5919 
 79.09953 , 5918 
 79.12008 , 5916 
 79.14062 , 5917 
 79.16116 , 5920 
 79.18169 , 5919 
 79.20223 , 5922 
 79.22278 , 5926 
 79.24331 , 5925 
 79.26385 , 5925 
 79.28439 , 5923 
 79.30494 , 5923 
 79.32548 , 5920 
 79.34601 , 5921 
 79.36655 , 5920 
 79.38709 , 5922 
 79.40764 , 5922 
 79.42817 , 5921 
 79.44872 , 5921 
 79.46925 , 5920 
 79.4898 , 5920 
 79.51034 , 5920 
 79.53087 , 5920 
 79.55141 , 5923 
 79.57195 , 5924 
 79.5925 , 5922 
 79.61303 , 5923 
 79.63358 , 5922 
 79.65411 , 5922 
 79.67466 , 5920 
 79.6952 , 5921 
 79.71573 , 5920 
 79.73627 , 5920 
 79.75681 , 5919 
 79.77736 , 5916 
 79.79789 , 5919 
 79.81844 , 5921 
 79.83897 , 5922 
 79.85951 , 5923 
 79.88006 , 5925 
 79.90059 , 5924 
 79.92113 , 5925 
 79.94167 , 5923 
 79.96222 , 5922 
 79.98275 , 5921 
 80.0033 , 5922 
 80.02383 , 5920 
 80.04437 , 5921 
 80.06492 , 5923 
 80.08545 , 5920 
 80.106 , 5922 
 80.12653 , 5922 
 80.14708 , 5921 
 80.16761 , 5921 
 80.18816 , 5922 
 80.20869 , 5923 
 80.22923 , 5927 
 80.24978 , 5924 
 80.27031 , 5924 
 80.29086 , 5922 
 80.31139 , 5919 
 80.33194 , 5924 
 80.35247 , 5923 
 80.37301 , 5921 
 80.39355 , 5922 
 80.41409 , 5921 
 80.43464 , 5920 
 80.45517 , 5921 
 80.47572 , 5924 
 80.49625 , 5926 
 80.5168 , 5926 
 80.53733 , 5929 
 80.55787 , 5929 
 80.57841 , 5927 
 80.59895 , 5924 
 80.6195 , 5923 
 80.64003 , 5924 
 80.66058 , 5922 
 80.68111 , 5922 
 80.70166 , 5922 
 80.72219 , 5921 
 80.74273 , 5920 
 80.76328 , 5920 
 80.78381 , 5922 
 80.80436 , 5924 
 80.82489 , 5926 
 80.84544 , 5928 
 80.86597 , 5930 
 80.88651 , 5928 
 80.90705 , 5926 
 80.92759 , 5923 
 80.94814 , 5923 
 80.96867 , 5924 
 80.98922 , 5921 
 81.00975 , 5921 
 81.0303 , 5920 
 81.05083 , 5920 
 81.07137 , 5921 
 81.09192 , 5923 
 81.11245 , 5924 
 81.133 , 5929 
 81.15353 , 5926 
 81.17408 , 5929 
 81.19461 , 5929 
 81.21516 , 5926 
 81.23569 , 5927 
 81.25623 , 5925 
 81.27678 , 5924 
 81.29731 , 5926 
 81.31786 , 5928 
 81.33839 , 5928 
 81.35894 , 5927 
 81.37947 , 5929 
 81.40001 , 5926 
 81.42056 , 5927 
 81.44109 , 5927 
 81.46164 , 5927 
 81.48217 , 5926 
 81.50272 , 5929 
 81.52325 , 5929 
 81.5438 , 5927 
 81.56433 , 5924 
 81.58487 , 5921 
 81.60542 , 5924 
 81.62595 , 5925 
 81.6465 , 5925 
 81.66703 , 5929 
 81.68758 , 5928 
 81.70811 , 5928 
 81.72866 , 5929 
 81.74919 , 5928 
 81.76973 , 5927 
 81.79028 , 5929 
 81.81081 , 5926 
 81.83136 , 5929 
 81.85189 , 5925 
 81.87244 , 5923 
 81.89297 , 5921 
 81.91351 , 5925 
 81.93405 , 5925 
 81.95459 , 5927 
 81.97514 , 5929 
 81.99567 , 5930 
 82.01622 , 5929 
 82.03675 , 5927 
 82.0573 , 5928 
 82.07784 , 5928 
 82.09837 , 5926 
 82.11891 , 5927 
 82.13945 , 5929 
 82.16 , 5928 
 82.18053 , 5927 
 82.20108 , 5923 
 82.22161 , 5921 
 82.24216 , 5925 
 82.2627 , 5926 
 82.28323 , 5927 
 82.30377 , 5931 
 82.32431 , 5929 
 82.34486 , 5931 
