 70.73975 , 5939 
 70.7603 , 5939 
 70.78084 , 5934 
 70.80137 , 5935 
 70.82191 , 5928 
 70.84245 , 5924 
 70.863 , 5918 
 70.88353 , 5917 
 70.90408 , 5928 
 70.92461 , 5927 
 70.94516 , 5930 
 70.9657 , 5926 
 70.98623 , 5927 
 71.00677 , 5924 
 71.02731 , 5933 
 71.04786 , 5926 
 71.06839 , 5928 
 71.08894 , 5931 
 71.10947 , 5928 
 71.13002 , 5925 
 71.15056 , 5922 
 71.17109 , 5914 
 71.19164 , 5928 
 71.21217 , 5929 
 71.23272 , 5932 
 71.25325 , 5937 
 71.2738 , 5937 
 71.29433 , 5936 
 71.31487 , 5935 
 71.33542 , 5932 
 71.35595 , 5924 
 71.3765 , 5924 
 71.39703 , 5916 
 71.41758 , 5928 
 71.43811 , 5923 
 71.45866 , 5918 
 71.47919 , 5923 
 71.49973 , 5924 
 71.52028 , 5917 
 71.54081 , 5924 
 71.56136 , 5927 
 71.58189 , 5925 
 71.60244 , 5932 
 71.62297 , 5933 
 71.64352 , 5932 
 71.66405 , 5919 
 71.68459 , 5919 
 71.70514 , 5923 
 71.72567 , 5922 
 71.74622 , 5914 
 71.76675 , 5908 
 71.7873 , 5918 
 71.80784 , 5918 
 71.82837 , 5918 
 71.84892 , 5922 
 71.86945 , 5930 
 71.89 , 5933 
 71.91053 , 5933 
 71.93108 , 5931 
 71.95161 , 5935 
 71.97216 , 5928 
 71.9927 , 5920 
 72.01323 , 5922 
 72.03378 , 5915 
 72.05431 , 5920 
 72.07486 , 5920 
 72.09539 , 5914 
 72.11594 , 5918 
 72.13647 , 5927 
 72.15702 , 5912 
 72.17756 , 5924 
 72.19809 , 5930 
 72.21864 , 5941 
 72.23917 , 5936 
 72.25972 , 5934 
 72.28025 , 5932 
 72.3008 , 5929 
 72.32133 , 5923 
 72.34187 , 5925 
 72.36242 , 5914 
 72.38295 , 5917 
 72.4035 , 5915 
 72.42403 , 5914 
 72.44458 , 5931 
 72.46511 , 5932 
 72.48566 , 5934 
 72.5062 , 5934 
 72.52673 , 5935 
 72.54728 , 5927 
 72.56781 , 5930 
 72.58836 , 5927 
 72.60889 , 5918 
 72.62944 , 5917 
 72.64997 , 5920 
 72.67052 , 5924 
 72.69106 , 5908 
 72.71159 , 5907 
 72.73214 , 5915 
 72.75267 , 5918 
 72.77322 , 5918 
 72.79375 , 5920 
 72.8143 , 5926 
 72.83483 , 5923 
 72.85537 , 5929 
 72.87592 , 5927 
 72.89645 , 5927 
 72.917 , 5925 
 72.93753 , 5920 
 72.95808 , 5916 
 72.97861 , 5916 
 72.99916 , 5911 
 73.01969 , 5906 
 73.04023 , 5908 
 73.06078 , 5907 
 73.08131 , 5915 
 73.10186 , 5912 
 73.12239 , 5925 
 73.14294 , 5927 
 73.16348 , 5931 
 73.18402 , 5929 
 73.20455 , 5927 
 73.22509 , 5919 
 73.24564 , 5921 
 73.26617 , 5923 
 73.28672 , 5916 
 73.30725 , 5916 
 73.3278 , 5919 
 73.34834 , 5910 
 73.36887 , 5915 
 73.38941 , 5917 
 73.40995 , 5920 
 73.4305 , 5921 
 73.45103 , 5925 
 73.47158 , 5937 
 73.49211 , 5932 
 73.51266 , 5926 
 73.5332 , 5925 
 73.55373 , 5915 
 73.57427 , 5916 
 73.59481 , 5913 
 73.61536 , 5908 
 73.63589 , 5910 
 73.65644 , 5911 
 73.67697 , 5911 
 73.69751 , 5918 
 73.71806 , 5909 
 73.73859 , 5917 
 73.75913 , 5917 
 73.77967 , 5922 
 73.80022 , 5917 
 73.82076 , 5914 
 73.8413 , 5916 
 73.86183 , 5912 
 73.88237 , 5914 
 73.90292 , 5911 
 73.92345 , 5911 
 73.944 , 5909 
 73.96453 , 5913 
 73.98508 , 5910 
 74.00562 , 5914 
 74.02616 , 5909 
 74.04669 , 5914 
 74.06723 , 5913 
 74.08778 , 5917 
 74.10831 , 5921 
 74.12886 , 5915 
 74.14939 , 5919 
 74.16994 , 5913 
 74.19048 , 5912 
 74.21101 , 5913 
 74.23155 , 5915 
 74.25209 , 5912 
 74.27264 , 5923 
 74.29317 , 5924 
 74.31372 , 5922 
 74.33425 , 5921 
 74.3548 , 5916 
 74.37534 , 5923 
 74.39587 , 5922 
 74.41641 , 5915 
 74.43695 , 5916 
 74.4575 , 5921 
 74.47803 , 5917 
 74.49858 , 5918 
 74.51911 , 5920 
 74.53966 , 5919 
 74.5602 , 5913 
 74.58073 , 5912 
 74.60127 , 5903 
 74.62181 , 5915 
 74.64236 , 5913 
 74.6629 , 5917 
 74.68344 , 5924 
 74.70397 , 5924 
 74.72451 , 5930 
 74.74506 , 5915 
 74.76559 , 5912 
 74.78613 , 5909 
 74.80667 , 5909 
 74.82722 , 5916 
 74.84776 , 5913 
 74.8683 , 5907 
 74.88883 , 5911 
 74.90937 , 5908 
 74.92992 , 5911 
 74.95045 , 5912 
 74.97099 , 5922 
 74.99153 , 5922 
 75.01208 , 5925 
 75.03262 , 5928 
 75.05316 , 5920 
 75.07369 , 5911 
 75.09423 , 5910 
 75.11478 , 5909 
 75.13531 , 5904 
 75.15585 , 5904 
 75.17639 , 5905 
 75.19694 , 5907 
 75.21748 , 5910 
 75.23801 , 5916 
 75.25855 , 5918 
 75.27909 , 5919 
 75.29964 , 5932 
 75.32018 , 5927 
 75.34071 , 5930 
 75.36125 , 5927 
 75.3818 , 5917 
 75.40234 , 5917 
 75.42287 , 5914 
 75.44341 , 5901 
 75.46395 , 5908 
 75.4845 , 5908 
 75.50504 , 5906 
 75.52557 , 5911 
 75.54611 , 5909 
 75.56666 , 5920 
 75.5872 , 5921 
 75.60773 , 5921 
 75.62827 , 5922 
 75.64881 , 5924 
 75.66936 , 5920 
 75.6899 , 5917 
 75.71043 , 5918 
 75.73097 , 5908 
 75.75151 , 5910 
 75.77206 , 5899 
 75.79259 , 5902 
 75.81313 , 5906 
 75.83367 , 5908 
 75.85422 , 5908 
 75.87476 , 5910 
 75.89529 , 5915 
 75.91583 , 5923 
 75.93637 , 5922 
 75.95692 , 5920 
 75.97746 , 5919 
 75.99799 , 5915 
 76.01853 , 5905 
 76.03908 , 5910 
 76.05962 , 5908 
 76.08015 , 5910 
 76.10069 , 5924 
 76.12123 , 5922 
 76.14178 , 5925 
 76.16232 , 5920 
 76.18285 , 5918 
 76.20339 , 5914 
 76.22394 , 5909 
 76.24448 , 5911 
 76.26501 , 5904 
 76.28555 , 5898 
 76.30609 , 5900 
 76.32664 , 5907 
 76.34718 , 5904 
 76.36771 , 5914 
 76.38825 , 5923 
 76.4088 , 5924 
 76.42934 , 5922 
 76.44987 , 5921 
 76.47041 , 5916 
 76.49095 , 5917 
 76.5115 , 5909 
 76.53204 , 5904 
 76.55257 , 5901 
 76.57311 , 5903 
 76.59366 , 5905 
 76.6142 , 5907 
 76.63473 , 5904 
 76.65527 , 5901 
 76.67581 , 5901 
 76.69636 , 5904 
 76.7169 , 5913 
 76.73743 , 5913 
 76.75797 , 5915 
 76.77851 , 5922 
 76.79906 , 5919 
 76.8196 , 5917 
 76.84013 , 5914 
 76.86067 , 5910 
 76.88122 , 5911 
 76.90176 , 5908 
 76.92229 , 5899 
 76.94283 , 5900 
 76.96337 , 5901 
 76.98392 , 5909 
 77.00446 , 5911 
 77.02499 , 5919 
 77.04553 , 5920 
 77.06608 , 5920 
 77.08662 , 5918 
 77.10715 , 5918 
 77.12769 , 5921 
 77.14823 , 5911 
 77.16878 , 5914 
 77.18932 , 5912 
 77.20985 , 5909 
 77.23039 , 5905 
 77.25094 , 5901 
 77.27148 , 5898 
 77.29201 , 5907 
 77.31255 , 5904 
 77.33309 , 5917 
 77.35364 , 5917 
 77.37418 , 5913 
 77.39471 , 5923 
 77.41525 , 5922 
 77.4358 , 5924 
 77.45634 , 5921 
 77.47687 , 5910 
 77.49741 , 5912 
 77.51795 , 5906 
 77.5385 , 5899 
 77.55904 , 5902 
 77.57957 , 5896 
 77.60011 , 5901 
 77.62066 , 5906 
 77.6412 , 5914 
 77.66173 , 5917 
 77.68227 , 5913 
 77.70281 , 5906 
 77.72336 , 5908 
 77.7439 , 5910 
 77.76443 , 5910 
 77.78497 , 5911 
 77.80551 , 5909 
 77.82606 , 5904 
 77.84659 , 5910 
 77.86713 , 5905 
 77.88767 , 5897 
 77.90822 , 5910 
 77.92876 , 5910 
 77.9493 , 5907 
 77.96983 , 5911 
 77.99037 , 5910 
 78.01092 , 5917 
 78.03145 , 5919 
 78.05199 , 5924 
 78.07253 , 5921 
 78.09308 , 5907 
 78.11362 , 5900 
 78.13416 , 5903 
 78.15469 , 5908 
 78.17523 , 5909 
 78.19578 , 5910 
 78.21631 , 5907 
 78.23685 , 5913 
 78.25739 , 5916 
 78.27794 , 5917 
 78.29848 , 5915 
 78.31901 , 5913 
 78.33955 , 5909 
 78.36009 , 5913 
 78.38064 , 5909 
 78.40117 , 5902 
 78.42171 , 5913 
 78.44225 , 5910 
 78.4628 , 5908 
 78.48334 , 5911 
 78.50387 , 5907 
 78.52441 , 5912 
 78.54495 , 5915 
 78.5655 , 5917 
 78.58603 , 5921 
 78.60658 , 5912 
 78.62711 , 5909 
 78.64766 , 5913 
 78.6682 , 5913 
 78.68873 , 5916 
 78.70927 , 5906 
 78.72981 , 5902 
 78.75036 , 5910 
 78.77089 , 5911 
 78.79144 , 5900 
 78.81197 , 5908 
 78.83251 , 5913 
 78.85306 , 5916 
 78.87359 , 5917 
 78.89413 , 5918 
 78.91467 , 5917 
 78.93522 , 5920 
 78.95576 , 5912 
 78.9763 , 5906 
 78.99683 , 5910 
 79.01737 , 5908 
 79.03792 , 5910 
 79.05845 , 5905 
 79.07899 , 5910 
 79.09953 , 5913 
 79.12008 , 5909 
 79.14062 , 5904 
 79.16116 , 5912 
 79.18169 , 5918 
 79.20223 , 5916 
 79.22278 , 5923 
 79.24331 , 5922 
 79.26385 , 5923 
 79.28439 , 5918 
 79.30494 , 5911 
 79.32548 , 5907 
 79.34601 , 5903 
 79.36655 , 5904 
 79.38709 , 5909 
 79.40764 , 5906 
 79.42817 , 5909 
 79.44872 , 5918 
 79.46925 , 5918 
 79.4898 , 5920 
 79.51034 , 5923 
 79.53087 , 5921 
 79.55141 , 5923 
 79.57195 , 5924 
 79.5925 , 5916 
 79.61303 , 5920 
 79.63358 , 5909 
 79.65411 , 5901 
 79.67466 , 5911 
 79.6952 , 5908 
 79.71573 , 5902 
 79.73627 , 5902 
 79.75681 , 5902 
 79.77736 , 5914 
 79.79789 , 5921 
 79.81844 , 5920 
 79.83897 , 5927 
 79.85951 , 5925 
 79.88006 , 5927 
 79.90059 , 5919 
 79.92113 , 5914 
 79.94167 , 5918 
 79.96222 , 5914 
 79.98275 , 5905 
 80.0033 , 5907 
 80.02383 , 5908 
 80.04437 , 5907 
 80.06492 , 5912 
 80.08545 , 5913 
 80.106 , 5931 
 80.12653 , 5931 
 80.14708 , 5931 
 80.16761 , 5921 
 80.18816 , 5923 
 80.20869 , 5923 
 80.22923 , 5920 
 80.24978 , 5919 
 80.27031 , 5919 
 80.29086 , 5921 
 80.31139 , 5909 
 80.33194 , 5905 
 80.35247 , 5911 
 80.37301 , 5909 
 80.39355 , 5908 
 80.41409 , 5914 
 80.43464 , 5914 
 80.45517 , 5923 
 80.47572 , 5930 
 80.49625 , 5921 
 80.5168 , 5924 
 80.53733 , 5920 
 80.55787 , 5914 
 80.57841 , 5918 
 80.59895 , 5915 
 80.6195 , 5914 
 80.64003 , 5916 
 80.66058 , 5907 
 80.68111 , 5914 
 80.70166 , 5919 
 80.72219 , 5918 
 80.74273 , 5922 
 80.76328 , 5928 
 80.78381 , 5924 
 80.80436 , 5928 
 80.82489 , 5927 
 80.84544 , 5918 
 80.86597 , 5918 
 80.88651 , 5916 
 80.90705 , 5916 
 80.92759 , 5920 
 80.94814 , 5915 
 80.96867 , 5916 
 80.98922 , 5914 
 81.00975 , 5915 
 81.0303 , 5917 
 81.05083 , 5920 
 81.07137 , 5920 
 81.09192 , 5921 
 81.11245 , 5921 
 81.133 , 5929 
 81.15353 , 5927 
 81.17408 , 5921 
 81.19461 , 5927 
 81.21516 , 5920 
 81.23569 , 5915 
 81.25623 , 5914 
 81.27678 , 5918 
 81.29731 , 5929 
 81.31786 , 5930 
 81.33839 , 5934 
 81.35894 , 5929 
 81.37947 , 5920 
 81.40001 , 5925 
 81.42056 , 5919 
 81.44109 , 5918 
 81.46164 , 5915 
 81.48217 , 5910 
 81.50272 , 5911 
 81.52325 , 5907 
 81.5438 , 5918 
 81.56433 , 5922 
 81.58487 , 5924 
 81.60542 , 5923 
 81.62595 , 5937 
 81.6465 , 5930 
 81.66703 , 5926 
 81.68758 , 5923 
 81.70811 , 5931 
 81.72866 , 5925 
 81.74919 , 5922 
 81.76973 , 5919 
 81.79028 , 5917 
 81.81081 , 5917 
 81.83136 , 5916 
 81.85189 , 5904 
 81.87244 , 5916 
 81.89297 , 5922 
 81.91351 , 5927 
 81.93405 , 5928 
 81.95459 , 5936 
 81.97514 , 5932 
 81.99567 , 5924 
 82.01622 , 5929 
 82.03675 , 5922 
 82.0573 , 5910 
 82.07784 , 5913 
 82.09837 , 5912 
 82.11891 , 5915 
 82.13945 , 5918 
 82.16 , 5914 
 82.18053 , 5926 
 82.20108 , 5923 
 82.22161 , 5926 
 82.24216 , 5929 
 82.2627 , 5928 
 82.28323 , 5923 
 82.30377 , 5920 
 82.32431 , 5921 
 82.34486 , 5923 
