 70.73975 , 5931 
 70.7603 , 5932 
 70.78084 , 5931 
 70.80137 , 5929 
 70.82191 , 5927 
 70.84245 , 5925 
 70.863 , 5927 
 70.88353 , 5927 
 70.90408 , 5931 
 70.92461 , 5928 
 70.94516 , 5930 
 70.9657 , 5928 
 70.98623 , 5928 
 71.00677 , 5928 
 71.02731 , 5927 
 71.04786 , 5928 
 71.06839 , 5925 
 71.08894 , 5927 
 71.10947 , 5925 
 71.13002 , 5928 
 71.15056 , 5928 
 71.17109 , 5930 
 71.19164 , 5929 
 71.21217 , 5927 
 71.23272 , 5925 
 71.25325 , 5924 
 71.2738 , 5927 
 71.29433 , 5929 
 71.31487 , 5927 
 71.33542 , 5928 
 71.35595 , 5928 
 71.3765 , 5929 
 71.39703 , 5928 
 71.41758 , 5926 
 71.43811 , 5930 
 71.45866 , 5927 
 71.47919 , 5929 
 71.49973 , 5929 
 71.52028 , 5929 
 71.54081 , 5927 
 71.56136 , 5926 
 71.58189 , 5924 
 71.60244 , 5924 
 71.62297 , 5924 
 71.64352 , 5927 
 71.66405 , 5925 
 71.68459 , 5923 
 71.70514 , 5926 
 71.72567 , 5927 
 71.74622 , 5926 
 71.76675 , 5926 
 71.7873 , 5927 
 71.80784 , 5929 
 71.82837 , 5929 
 71.84892 , 5928 
 71.86945 , 5924 
 71.89 , 5925 
 71.91053 , 5924 
 71.93108 , 5923 
 71.95161 , 5922 
 71.97216 , 5924 
 71.9927 , 5923 
 72.01323 , 5926 
 72.03378 , 5929 
 72.05431 , 5929 
 72.07486 , 5923 
 72.09539 , 5927 
 72.11594 , 5926 
 72.13647 , 5927 
 72.15702 , 5929 
 72.17756 , 5925 
 72.19809 , 5925 
 72.21864 , 5926 
 72.23917 , 5924 
 72.25972 , 5923 
 72.28025 , 5920 
 72.3008 , 5923 
 72.32133 , 5922 
 72.34187 , 5923 
 72.36242 , 5923 
 72.38295 , 5924 
 72.4035 , 5921 
 72.42403 , 5923 
 72.44458 , 5925 
 72.46511 , 5925 
 72.48566 , 5922 
 72.5062 , 5923 
 72.52673 , 5921 
 72.54728 , 5920 
 72.56781 , 5920 
 72.58836 , 5920 
 72.60889 , 5923 
 72.62944 , 5924 
 72.64997 , 5923 
 72.67052 , 5923 
 72.69106 , 5918 
 72.71159 , 5922 
 72.73214 , 5922 
 72.75267 , 5923 
 72.77322 , 5924 
 72.79375 , 5923 
 72.8143 , 5922 
 72.83483 , 5922 
 72.85537 , 5920 
 72.87592 , 5922 
 72.89645 , 5919 
 72.917 , 5921 
 72.93753 , 5921 
 72.95808 , 5922 
 72.97861 , 5919 
 72.99916 , 5922 
 73.01969 , 5921 
 73.04023 , 5920 
 73.06078 , 5922 
 73.08131 , 5924 
 73.10186 , 5924 
 73.12239 , 5922 
 73.14294 , 5923 
 73.16348 , 5920 
 73.18402 , 5920 
 73.20455 , 5918 
 73.22509 , 5919 
 73.24564 , 5921 
 73.26617 , 5919 
 73.28672 , 5918 
 73.30725 , 5920 
 73.3278 , 5922 
 73.34834 , 5921 
 73.36887 , 5924 
 73.38941 , 5922 
 73.40995 , 5924 
 73.4305 , 5922 
 73.45103 , 5923 
 73.47158 , 5924 
 73.49211 , 5920 
 73.51266 , 5920 
 73.5332 , 5919 
 73.55373 , 5918 
 73.57427 , 5920 
 73.59481 , 5920 
 73.61536 , 5920 
 73.63589 , 5919 
 73.65644 , 5918 
 73.67697 , 5921 
 73.69751 , 5921 
 73.71806 , 5920 
 73.73859 , 5921 
 73.75913 , 5919 
 73.77967 , 5917 
 73.80022 , 5920 
 73.82076 , 5917 
 73.8413 , 5919 
 73.86183 , 5920 
 73.88237 , 5919 
 73.90292 , 5917 
 73.92345 , 5921 
 73.944 , 5919 
 73.96453 , 5921 
 73.98508 , 5921 
 74.00562 , 5921 
 74.02616 , 5924 
 74.04669 , 5923 
 74.06723 , 5921 
 74.08778 , 5922 
 74.10831 , 5921 
 74.12886 , 5919 
 74.14939 , 5918 
 74.16994 , 5915 
 74.19048 , 5917 
 74.21101 , 5919 
 74.23155 , 5919 
 74.25209 , 5920 
 74.27264 , 5919 
 74.29317 , 5922 
 74.31372 , 5920 
 74.33425 , 5920 
 74.3548 , 5921 
 74.37534 , 5921 
 74.39587 , 5924 
 74.41641 , 5921 
 74.43695 , 5921 
 74.4575 , 5920 
 74.47803 , 5919 
 74.49858 , 5919 
 74.51911 , 5916 
 74.53966 , 5917 
 74.5602 , 5920 
 74.58073 , 5921 
 74.60127 , 5921 
 74.62181 , 5922 
 74.64236 , 5919 
 74.6629 , 5920 
 74.68344 , 5919 
 74.70397 , 5922 
 74.72451 , 5922 
 74.74506 , 5921 
 74.76559 , 5923 
 74.78613 , 5920 
 74.80667 , 5920 
 74.82722 , 5919 
 74.84776 , 5918 
 74.8683 , 5918 
 74.88883 , 5919 
 74.90937 , 5920 
 74.92992 , 5919 
 74.95045 , 5920 
 74.97099 , 5921 
 74.99153 , 5921 
 75.01208 , 5920 
 75.03262 , 5921 
 75.05316 , 5919 
 75.07369 , 5917 
 75.09423 , 5920 
 75.11478 , 5920 
 75.13531 , 5918 
 75.15585 , 5918 
 75.17639 , 5922 
 75.19694 , 5920 
 75.21748 , 5922 
 75.23801 , 5920 
 75.25855 , 5917 
 75.27909 , 5918 
 75.29964 , 5920 
 75.32018 , 5921 
 75.34071 , 5921 
 75.36125 , 5920 
 75.3818 , 5920 
 75.40234 , 5918 
 75.42287 , 5919 
 75.44341 , 5920 
 75.46395 , 5918 
 75.4845 , 5919 
 75.50504 , 5920 
 75.52557 , 5919 
 75.54611 , 5920 
 75.56666 , 5922 
 75.5872 , 5923 
 75.60773 , 5922 
 75.62827 , 5923 
 75.64881 , 5923 
 75.66936 , 5921 
 75.6899 , 5922 
 75.71043 , 5921 
 75.73097 , 5921 
 75.75151 , 5920 
 75.77206 , 5920 
 75.79259 , 5920 
 75.81313 , 5920 
 75.83367 , 5921 
 75.85422 , 5924 
 75.87476 , 5924 
 75.89529 , 5923 
 75.91583 , 5924 
 75.93637 , 5922 
 75.95692 , 5924 
 75.97746 , 5927 
 75.99799 , 5924 
 76.01853 , 5922 
 76.03908 , 5924 
 76.05962 , 5922 
 76.08015 , 5921 
 76.10069 , 5925 
 76.12123 , 5924 
 76.14178 , 5920 
 76.16232 , 5921 
 76.18285 , 5921 
 76.20339 , 5920 
 76.22394 , 5922 
 76.24448 , 5923 
 76.26501 , 5926 
 76.28555 , 5925 
 76.30609 , 5923 
 76.32664 , 5922 
 76.34718 , 5924 
 76.36771 , 5919 
 76.38825 , 5919 
 76.4088 , 5921 
 76.42934 , 5921 
 76.44987 , 5925 
 76.47041 , 5923 
 76.49095 , 5923 
 76.5115 , 5925 
 76.53204 , 5921 
 76.55257 , 5923 
 76.57311 , 5927 
 76.59366 , 5927 
 76.6142 , 5925 
 76.63473 , 5925 
 76.65527 , 5924 
 76.67581 , 5925 
 76.69636 , 5923 
 76.7169 , 5922 
 76.73743 , 5921 
 76.75797 , 5923 
 76.77851 , 5922 
 76.79906 , 5922 
 76.8196 , 5921 
 76.84013 , 5922 
 76.86067 , 5924 
 76.88122 , 5923 
 76.90176 , 5928 
 76.92229 , 5926 
 76.94283 , 5924 
 76.96337 , 5924 
 76.98392 , 5923 
 77.00446 , 5922 
 77.02499 , 5924 
 77.04553 , 5924 
 77.06608 , 5924 
 77.08662 , 5926 
 77.10715 , 5927 
 77.12769 , 5926 
 77.14823 , 5926 
 77.16878 , 5928 
 77.18932 , 5926 
 77.20985 , 5929 
 77.23039 , 5930 
 77.25094 , 5926 
 77.27148 , 5926 
 77.29201 , 5926 
 77.31255 , 5927 
 77.33309 , 5922 
 77.35364 , 5924 
 77.37418 , 5927 
 77.39471 , 5928 
 77.41525 , 5926 
 77.4358 , 5927 
 77.45634 , 5923 
 77.47687 , 5926 
 77.49741 , 5926 
 77.51795 , 5924 
 77.5385 , 5927 
 77.55904 , 5931 
 77.57957 , 5929 
 77.60011 , 5927 
 77.62066 , 5925 
 77.6412 , 5926 
 77.66173 , 5925 
 77.68227 , 5925 
 77.70281 , 5925 
 77.72336 , 5926 
 77.7439 , 5928 
 77.76443 , 5928 
 77.78497 , 5925 
 77.80551 , 5926 
 77.82606 , 5927 
 77.84659 , 5929 
 77.86713 , 5930 
 77.88767 , 5932 
 77.90822 , 5928 
 77.92876 , 5930 
 77.9493 , 5928 
 77.96983 , 5926 
 77.99037 , 5926 
 78.01092 , 5925 
 78.03145 , 5923 
 78.05199 , 5925 
 78.07253 , 5927 
 78.09308 , 5927 
 78.11362 , 5927 
 78.13416 , 5927 
 78.15469 , 5930 
 78.17523 , 5929 
 78.19578 , 5930 
 78.21631 , 5931 
 78.23685 , 5928 
 78.25739 , 5927 
 78.27794 , 5927 
 78.29848 , 5927 
 78.31901 , 5925 
 78.33955 , 5926 
 78.36009 , 5929 
 78.38064 , 5927 
 78.40117 , 5927 
 78.42171 , 5930 
 78.44225 , 5928 
 78.4628 , 5929 
 78.48334 , 5931 
 78.50387 , 5930 
 78.52441 , 5931 
 78.54495 , 5933 
 78.5655 , 5931 
 78.58603 , 5926 
 78.60658 , 5927 
 78.62711 , 5928 
 78.64766 , 5929 
 78.6682 , 5932 
 78.68873 , 5930 
 78.70927 , 5927 
 78.72981 , 5928 
 78.75036 , 5930 
 78.77089 , 5927 
 78.79144 , 5929 
 78.81197 , 5931 
 78.83251 , 5931 
 78.85306 , 5927 
 78.87359 , 5930 
 78.89413 , 5929 
 78.91467 , 5928 
 78.93522 , 5926 
 78.95576 , 5927 
 78.9763 , 5926 
 78.99683 , 5927 
 79.01737 , 5930 
 79.03792 , 5930 
 79.05845 , 5928 
 79.07899 , 5929 
 79.09953 , 5929 
 79.12008 , 5930 
 79.14062 , 5931 
 79.16116 , 5931 
 79.18169 , 5930 
 79.20223 , 5930 
 79.22278 , 5928 
 79.24331 , 5928 
 79.26385 , 5928 
 79.28439 , 5927 
 79.30494 , 5929 
 79.32548 , 5931 
 79.34601 , 5929 
 79.36655 , 5931 
 79.38709 , 5929 
 79.40764 , 5928 
 79.42817 , 5932 
 79.44872 , 5930 
 79.46925 , 5932 
 79.4898 , 5932 
 79.51034 , 5930 
 79.53087 , 5930 
 79.55141 , 5930 
 79.57195 , 5927 
 79.5925 , 5931 
 79.61303 , 5930 
 79.63358 , 5932 
 79.65411 , 5929 
 79.67466 , 5930 
 79.6952 , 5931 
 79.71573 , 5932 
 79.73627 , 5932 
 79.75681 , 5932 
 79.77736 , 5931 
 79.79789 , 5933 
 79.81844 , 5932 
 79.83897 , 5931 
 79.85951 , 5931 
 79.88006 , 5932 
 79.90059 , 5929 
 79.92113 , 5928 
 79.94167 , 5929 
 79.96222 , 5930 
 79.98275 , 5932 
 80.0033 , 5930 
 80.02383 , 5929 
 80.04437 , 5930 
 80.06492 , 5929 
 80.08545 , 5928 
 80.106 , 5934 
 80.12653 , 5933 
 80.14708 , 5931 
 80.16761 , 5928 
 80.18816 , 5927 
 80.20869 , 5929 
 80.22923 , 5926 
 80.24978 , 5928 
 80.27031 , 5930 
 80.29086 , 5930 
 80.31139 , 5931 
 80.33194 , 5932 
 80.35247 , 5932 
 80.37301 , 5932 
 80.39355 , 5931 
 80.41409 , 5934 
 80.43464 , 5934 
 80.45517 , 5935 
 80.47572 , 5933 
 80.49625 , 5931 
 80.5168 , 5930 
 80.53733 , 5926 
 80.55787 , 5929 
 80.57841 , 5927 
 80.59895 , 5926 
 80.6195 , 5929 
 80.64003 , 5929 
 80.66058 , 5929 
 80.68111 , 5932 
 80.70166 , 5931 
 80.72219 , 5932 
 80.74273 , 5931 
 80.76328 , 5933 
 80.78381 , 5931 
 80.80436 , 5930 
 80.82489 , 5926 
 80.84544 , 5929 
 80.86597 , 5930 
 80.88651 , 5926 
 80.90705 , 5929 
 80.92759 , 5929 
 80.94814 , 5930 
 80.96867 , 5930 
 80.98922 , 5930 
 81.00975 , 5930 
 81.0303 , 5934 
 81.05083 , 5933 
 81.07137 , 5934 
 81.09192 , 5934 
 81.11245 , 5931 
 81.133 , 5930 
 81.15353 , 5927 
 81.17408 , 5928 
 81.19461 , 5928 
 81.21516 , 5926 
 81.23569 , 5927 
 81.25623 , 5932 
 81.27678 , 5929 
 81.29731 , 5930 
 81.31786 , 5929 
 81.33839 , 5927 
 81.35894 , 5928 
 81.37947 , 5932 
 81.40001 , 5932 
 81.42056 , 5931 
 81.44109 , 5930 
 81.46164 , 5927 
 81.48217 , 5928 
 81.50272 , 5930 
 81.52325 , 5928 
 81.5438 , 5928 
 81.56433 , 5932 
 81.58487 , 5930 
 81.60542 , 5928 
 81.62595 , 5929 
 81.6465 , 5927 
 81.66703 , 5930 
 81.68758 , 5928 
 81.70811 , 5930 
 81.72866 , 5927 
 81.74919 , 5928 
 81.76973 , 5929 
 81.79028 , 5930 
 81.81081 , 5925 
 81.83136 , 5924 
 81.85189 , 5928 
 81.87244 , 5929 
 81.89297 , 5927 
 81.91351 , 5930 
 81.93405 , 5930 
 81.95459 , 5928 
 81.97514 , 5927 
 81.99567 , 5931 
 82.01622 , 5931 
 82.03675 , 5927 
 82.0573 , 5931 
 82.07784 , 5929 
 82.09837 , 5927 
 82.11891 , 5929 
 82.13945 , 5930 
 82.16 , 5928 
 82.18053 , 5931 
 82.20108 , 5929 
 82.22161 , 5927 
 82.24216 , 5926 
 82.2627 , 5927 
 82.28323 , 5930 
 82.30377 , 5928 
 82.32431 , 5927 
 82.34486 , 5925 
