 70.73975 , 5925 
 70.7603 , 5925 
 70.78084 , 5928 
 70.80137 , 5928 
 70.82191 , 5928 
 70.84245 , 5925 
 70.863 , 5924 
 70.88353 , 5921 
 70.90408 , 5921 
 70.92461 , 5924 
 70.94516 , 5925 
 70.9657 , 5923 
 70.98623 , 5921 
 71.00677 , 5921 
 71.02731 , 5921 
 71.04786 , 5924 
 71.06839 , 5922 
 71.08894 , 5924 
 71.10947 , 5920 
 71.13002 , 5922 
 71.15056 , 5923 
 71.17109 , 5923 
 71.19164 , 5924 
 71.21217 , 5926 
 71.23272 , 5926 
 71.25325 , 5925 
 71.2738 , 5925 
 71.29433 , 5923 
 71.31487 , 5923 
 71.33542 , 5923 
 71.35595 , 5922 
 71.3765 , 5923 
 71.39703 , 5921 
 71.41758 , 5923 
 71.43811 , 5926 
 71.45866 , 5931 
 71.47919 , 5928 
 71.49973 , 5926 
 71.52028 , 5927 
 71.54081 , 5927 
 71.56136 , 5926 
 71.58189 , 5926 
 71.60244 , 5927 
 71.62297 , 5924 
 71.64352 , 5924 
 71.66405 , 5925 
 71.68459 , 5923 
 71.70514 , 5925 
 71.72567 , 5921 
 71.74622 , 5927 
 71.76675 , 5927 
 71.7873 , 5926 
 71.80784 , 5929 
 71.82837 , 5929 
 71.84892 , 5930 
 71.86945 , 5929 
 71.89 , 5925 
 71.91053 , 5928 
 71.93108 , 5928 
 71.95161 , 5926 
 71.97216 , 5921 
 71.9927 , 5923 
 72.01323 , 5923 
 72.03378 , 5924 
 72.05431 , 5925 
 72.07486 , 5925 
 72.09539 , 5930 
 72.11594 , 5931 
 72.13647 , 5929 
 72.15702 , 5931 
 72.17756 , 5930 
 72.19809 , 5930 
 72.21864 , 5926 
 72.23917 , 5929 
 72.25972 , 5927 
 72.28025 , 5928 
 72.3008 , 5928 
 72.32133 , 5924 
 72.34187 , 5925 
 72.36242 , 5924 
 72.38295 , 5928 
 72.4035 , 5929 
 72.42403 , 5928 
 72.44458 , 5929 
 72.46511 , 5928 
 72.48566 , 5928 
 72.5062 , 5928 
 72.52673 , 5928 
 72.54728 , 5928 
 72.56781 , 5928 
 72.58836 , 5926 
 72.60889 , 5924 
 72.62944 , 5924 
 72.64997 , 5925 
 72.67052 , 5924 
 72.69106 , 5929 
 72.71159 , 5929 
 72.73214 , 5931 
 72.75267 , 5933 
 72.77322 , 5933 
 72.79375 , 5933 
 72.8143 , 5930 
 72.83483 , 5928 
 72.85537 , 5931 
 72.87592 , 5932 
 72.89645 , 5928 
 72.917 , 5928 
 72.93753 , 5926 
 72.95808 , 5928 
 72.97861 , 5927 
 72.99916 , 5925 
 73.01969 , 5927 
 73.04023 , 5930 
 73.06078 , 5930 
 73.08131 , 5931 
 73.10186 , 5933 
 73.12239 , 5933 
 73.14294 , 5930 
 73.16348 , 5928 
 73.18402 , 5928 
 73.20455 , 5927 
 73.22509 , 5927 
 73.24564 , 5928 
 73.26617 , 5926 
 73.28672 , 5927 
 73.30725 , 5928 
 73.3278 , 5929 
 73.34834 , 5932 
 73.36887 , 5930 
 73.38941 , 5931 
 73.40995 , 5931 
 73.4305 , 5932 
 73.45103 , 5929 
 73.47158 , 5929 
 73.49211 , 5927 
 73.51266 , 5927 
 73.5332 , 5929 
 73.55373 , 5928 
 73.57427 , 5928 
 73.59481 , 5929 
 73.61536 , 5927 
 73.63589 , 5927 
 73.65644 , 5928 
 73.67697 , 5928 
 73.69751 , 5931 
 73.71806 , 5933 
 73.73859 , 5930 
 73.75913 , 5931 
 73.77967 , 5929 
 73.80022 , 5928 
 73.82076 , 5928 
 73.8413 , 5927 
 73.86183 , 5925 
 73.88237 , 5928 
 73.90292 , 5926 
 73.92345 , 5928 
 73.944 , 5929 
 73.96453 , 5931 
 73.98508 , 5930 
 74.00562 , 5931 
 74.02616 , 5931 
 74.04669 , 5933 
 74.06723 , 5930 
 74.08778 , 5930 
 74.10831 , 5931 
 74.12886 , 5929 
 74.14939 , 5930 
 74.16994 , 5930 
 74.19048 , 5931 
 74.21101 , 5927 
 74.23155 , 5925 
 74.25209 , 5925 
 74.27264 , 5928 
 74.29317 , 5928 
 74.31372 , 5927 
 74.33425 , 5932 
 74.3548 , 5935 
 74.37534 , 5935 
 74.39587 , 5933 
 74.41641 , 5932 
 74.43695 , 5932 
 74.4575 , 5929 
 74.47803 , 5927 
 74.49858 , 5928 
 74.51911 , 5927 
 74.53966 , 5924 
 74.5602 , 5925 
 74.58073 , 5927 
 74.60127 , 5929 
 74.62181 , 5930 
 74.64236 , 5931 
 74.6629 , 5932 
 74.68344 , 5932 
 74.70397 , 5929 
 74.72451 , 5930 
 74.74506 , 5928 
 74.76559 , 5928 
 74.78613 , 5927 
 74.80667 , 5924 
 74.82722 , 5927 
 74.84776 , 5928 
 74.8683 , 5926 
 74.88883 , 5925 
 74.90937 , 5925 
 74.92992 , 5926 
 74.95045 , 5928 
 74.97099 , 5928 
 74.99153 , 5933 
 75.01208 , 5932 
 75.03262 , 5930 
 75.05316 , 5930 
 75.07369 , 5929 
 75.09423 , 5927 
 75.11478 , 5926 
 75.13531 , 5927 
 75.15585 , 5925 
 75.17639 , 5924 
 75.19694 , 5925 
 75.21748 , 5926 
 75.23801 , 5929 
 75.25855 , 5929 
 75.27909 , 5931 
 75.29964 , 5933 
 75.32018 , 5931 
 75.34071 , 5930 
 75.36125 , 5927 
 75.3818 , 5926 
 75.40234 , 5926 
 75.42287 , 5926 
 75.44341 , 5928 
 75.46395 , 5927 
 75.4845 , 5926 
 75.50504 , 5922 
 75.52557 , 5927 
 75.54611 , 5928 
 75.56666 , 5924 
 75.5872 , 5927 
 75.60773 , 5928 
 75.62827 , 5929 
 75.64881 , 5929 
 75.66936 , 5928 
 75.6899 , 5929 
 75.71043 , 5926 
 75.73097 , 5924 
 75.75151 , 5924 
 75.77206 , 5922 
 75.79259 , 5922 
 75.81313 , 5922 
 75.83367 , 5925 
 75.85422 , 5924 
 75.87476 , 5924 
 75.89529 , 5926 
 75.91583 , 5927 
 75.93637 , 5931 
 75.95692 , 5928 
 75.97746 , 5928 
 75.99799 , 5928 
 76.01853 , 5925 
 76.03908 , 5926 
 76.05962 , 5926 
 76.08015 , 5925 
 76.10069 , 5932 
 76.12123 , 5926 
 76.14178 , 5927 
 76.16232 , 5925 
 76.18285 , 5927 
 76.20339 , 5925 
 76.22394 , 5926 
 76.24448 , 5923 
 76.26501 , 5923 
 76.28555 , 5924 
 76.30609 , 5927 
 76.32664 , 5926 
 76.34718 , 5926 
 76.36771 , 5929 
 76.38825 , 5926 
 76.4088 , 5928 
 76.42934 , 5927 
 76.44987 , 5926 
 76.47041 , 5925 
 76.49095 , 5925 
 76.5115 , 5922 
 76.53204 , 5922 
 76.55257 , 5923 
 76.57311 , 5921 
 76.59366 , 5922 
 76.6142 , 5922 
 76.63473 , 5924 
 76.65527 , 5924 
 76.67581 , 5928 
 76.69636 , 5927 
 76.7169 , 5928 
 76.73743 , 5927 
 76.75797 , 5925 
 76.77851 , 5923 
 76.79906 , 5923 
 76.8196 , 5925 
 76.84013 , 5926 
 76.86067 , 5922 
 76.88122 , 5923 
 76.90176 , 5922 
 76.92229 , 5921 
 76.94283 , 5924 
 76.96337 , 5923 
 76.98392 , 5924 
 77.00446 , 5929 
 77.02499 , 5924 
 77.04553 , 5925 
 77.06608 , 5927 
 77.08662 , 5925 
 77.10715 , 5922 
 77.12769 , 5922 
 77.14823 , 5921 
 77.16878 , 5923 
 77.18932 , 5922 
 77.20985 , 5921 
 77.23039 , 5923 
 77.25094 , 5924 
 77.27148 , 5926 
 77.29201 , 5922 
 77.31255 , 5926 
 77.33309 , 5927 
 77.35364 , 5926 
 77.37418 , 5926 
 77.39471 , 5926 
 77.41525 , 5925 
 77.4358 , 5922 
 77.45634 , 5925 
 77.47687 , 5922 
 77.49741 , 5920 
 77.51795 , 5920 
 77.5385 , 5922 
 77.55904 , 5922 
 77.57957 , 5923 
 77.60011 , 5923 
 77.62066 , 5926 
 77.6412 , 5925 
 77.66173 , 5926 
 77.68227 , 5926 
 77.70281 , 5922 
 77.72336 , 5919 
 77.7439 , 5919 
 77.76443 , 5920 
 77.78497 , 5918 
 77.80551 , 5923 
 77.82606 , 5919 
 77.84659 , 5920 
 77.86713 , 5922 
 77.88767 , 5922 
 77.90822 , 5923 
 77.92876 , 5927 
 77.9493 , 5925 
 77.96983 , 5923 
 77.99037 , 5926 
 78.01092 , 5923 
 78.03145 , 5923 
 78.05199 , 5922 
 78.07253 , 5922 
 78.09308 , 5922 
 78.11362 , 5922 
 78.13416 , 5919 
 78.15469 , 5920 
 78.17523 , 5922 
 78.19578 , 5921 
 78.21631 , 5919 
 78.23685 , 5919 
 78.25739 , 5924 
 78.27794 , 5923 
 78.29848 , 5922 
 78.31901 , 5923 
 78.33955 , 5923 
 78.36009 , 5922 
 78.38064 , 5922 
 78.40117 , 5918 
 78.42171 , 5921 
 78.44225 , 5919 
 78.4628 , 5916 
 78.48334 , 5918 
 78.50387 , 5918 
 78.52441 , 5921 
 78.54495 , 5922 
 78.5655 , 5925 
 78.58603 , 5926 
 78.60658 , 5926 
 78.62711 , 5924 
 78.64766 , 5921 
 78.6682 , 5922 
 78.68873 , 5921 
 78.70927 , 5921 
 78.72981 , 5919 
 78.75036 , 5919 
 78.77089 , 5919 
 78.79144 , 5919 
 78.81197 , 5919 
 78.83251 , 5920 
 78.85306 , 5922 
 78.87359 , 5920 
 78.89413 , 5921 
 78.91467 , 5920 
 78.93522 , 5922 
 78.95576 , 5923 
 78.9763 , 5921 
 78.99683 , 5918 
 79.01737 , 5917 
 79.03792 , 5917 
 79.05845 , 5918 
 79.07899 , 5917 
 79.09953 , 5916 
 79.12008 , 5916 
 79.14062 , 5918 
 79.16116 , 5923 
 79.18169 , 5921 
 79.20223 , 5921 
 79.22278 , 5922 
 79.24331 , 5923 
 79.26385 , 5924 
 79.28439 , 5922 
 79.30494 , 5920 
 79.32548 , 5921 
 79.34601 , 5920 
 79.36655 , 5916 
 79.38709 , 5916 
 79.40764 , 5916 
 79.42817 , 5918 
 79.44872 , 5917 
 79.46925 , 5918 
 79.4898 , 5917 
 79.51034 , 5920 
 79.53087 , 5921 
 79.55141 , 5922 
 79.57195 , 5923 
 79.5925 , 5923 
 79.61303 , 5921 
 79.63358 , 5920 
 79.65411 , 5921 
 79.67466 , 5923 
 79.6952 , 5919 
 79.71573 , 5915 
 79.73627 , 5919 
 79.75681 , 5918 
 79.77736 , 5919 
 79.79789 , 5919 
 79.81844 , 5920 
 79.83897 , 5922 
 79.85951 , 5922 
 79.88006 , 5923 
 79.90059 , 5924 
 79.92113 , 5924 
 79.94167 , 5921 
 79.96222 , 5919 
 79.98275 , 5919 
 80.0033 , 5919 
 80.02383 , 5922 
 80.04437 , 5918 
 80.06492 , 5918 
 80.08545 , 5918 
 80.106 , 5918 
 80.12653 , 5918 
 80.14708 , 5919 
 80.16761 , 5920 
 80.18816 , 5923 
 80.20869 , 5919 
 80.22923 , 5922 
 80.24978 , 5919 
 80.27031 , 5922 
 80.29086 , 5921 
 80.31139 , 5919 
 80.33194 , 5919 
 80.35247 , 5917 
 80.37301 , 5918 
 80.39355 , 5917 
 80.41409 , 5920 
 80.43464 , 5920 
 80.45517 , 5922 
 80.47572 , 5921 
 80.49625 , 5923 
 80.5168 , 5921 
 80.53733 , 5923 
 80.55787 , 5919 
 80.57841 , 5921 
 80.59895 , 5919 
 80.6195 , 5921 
 80.64003 , 5919 
 80.66058 , 5919 
 80.68111 , 5920 
 80.70166 , 5918 
 80.72219 , 5917 
 80.74273 , 5919 
 80.76328 , 5920 
 80.78381 , 5921 
 80.80436 , 5920 
 80.82489 , 5923 
 80.84544 , 5922 
 80.86597 , 5919 
 80.88651 , 5921 
 80.90705 , 5922 
 80.92759 , 5920 
 80.94814 , 5923 
 80.96867 , 5916 
 80.98922 , 5919 
 81.00975 , 5918 
 81.0303 , 5917 
 81.05083 , 5918 
 81.07137 , 5922 
 81.09192 , 5921 
 81.11245 , 5920 
 81.133 , 5923 
 81.15353 , 5926 
 81.17408 , 5924 
 81.19461 , 5921 
 81.21516 , 5921 
 81.23569 , 5924 
 81.25623 , 5925 
 81.27678 , 5919 
 81.29731 , 5921 
 81.31786 , 5923 
 81.33839 , 5922 
 81.35894 , 5924 
 81.37947 , 5924 
 81.40001 , 5923 
 81.42056 , 5924 
 81.44109 , 5926 
 81.46164 , 5925 
 81.48217 , 5923 
 81.50272 , 5923 
 81.52325 , 5920 
 81.5438 , 5920 
 81.56433 , 5921 
 81.58487 , 5918 
 81.60542 , 5923 
 81.62595 , 5922 
 81.6465 , 5921 
 81.66703 , 5922 
 81.68758 , 5920 
 81.70811 , 5922 
 81.72866 , 5922 
 81.74919 , 5924 
 81.76973 , 5925 
 81.79028 , 5926 
 81.81081 , 5923 
 81.83136 , 5924 
 81.85189 , 5923 
 81.87244 , 5921 
 81.89297 , 5920 
 81.91351 , 5919 
 81.93405 , 5924 
 81.95459 , 5924 
 81.97514 , 5924 
 81.99567 , 5922 
 82.01622 , 5926 
 82.03675 , 5926 
 82.0573 , 5926 
 82.07784 , 5926 
 82.09837 , 5926 
 82.11891 , 5927 
 82.13945 , 5924 
 82.16 , 5924 
 82.18053 , 5924 
 82.20108 , 5925 
 82.22161 , 5919 
 82.24216 , 5925 
 82.2627 , 5925 
 82.28323 , 5925 
 82.30377 , 5925 
 82.32431 , 5925 
 82.34486 , 5926 
